FOIA Annual Report Raw Data for the period 10/01/2021 to 09/30/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged?,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,
,,,,,,,,,,,,,,,,,,,,,Is Expedite Requested?,Date Received,Date of Determination,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Fee Waiver Status,Amount of Fees Collected,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied
FMCS OGC,FOIA-2021-00037,N,FOIA,Simple,Closed,9/30/2021,9/30/2021,9/30/2021,10/12/2021,10/29/2021,,7,7,20,,Granted/Denied in Part,,(b)(6),N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00001,N,FOIA,Simple,Closed,10/5/2021,10/5/2021,10/5/2021,10/27/2021,11/3/2021,,15,15,20,,Granted in Full,,,N,N,N,,,,Expedite Not Requested,Y,10/5/2021,10/13/2021,5,Denied,,,,,N/A,,
FMCS OGC,FOIA-2022-00003,N,FOIA,Simple,Closed,10/6/2021,10/6/2021,10/6/2021,10/7/2021,11/4/2021,,1,1,20,,Denied in Full,,(b)(4);(b)(5),N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00004,N,FOIA,Simple,Closed,10/18/2021,10/18/2021,10/18/2021,11/1/2021,11/16/2021,,10,10,20,,Other Reasons - No Records,D(1),,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00005,N,FOIA,Simple,Closed,10/21/2021,10/26/2021,10/26/2021,11/1/2021,11/24/2021,,4,4,20,,Granted in Full,,,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00006,N,FOIA,Simple,Closed,11/1/2021,11/1/2021,11/1/2021,11/1/2021,11/30/2021,,0,0,20,,Denied in Full,,(b)(4);(b)(5),N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,2022-CON-00001,Y,Consultation,Simple,Closed,11/9/2021,11/9/2021,11/9/2021,11/22/2021,12/8/2021,,8,8,20,,Granted in Full,,,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,2022-APP-00001,N,Appeal-FOIA-2021-00036,Simple,Closed,11/9/2021,11/9/2021,11/9/2021,12/16/2021,12/20/2021,,26,26,28,,Completely Affirmed,,(b)(4);(b)(5),N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00007,N,FOIA,Simple,Closed,11/15/2021,11/15/2021,11/15/2021,11/22/2021,12/13/2021,,5,5,20,,Denied in Full,,(b)(4);(b)(5),N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,2022-APP-00002,N,Appeal-FOIA-2022-00006,Simple,Closed,11/19/2021,11/19/2021,11/19/2021,12/16/2021,12/17/2021,,19,19,20,,Completely Affirmed,,(b)(4);(b)(5),N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00008,N,FOIA,Simple,Closed,11/30/2021,11/30/2021,11/30/2021,12/21/2021,12/29/2021,,15,15,20,,Granted in Full,,,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00009,N,FOIA,Simple,Closed,12/3/2021,12/3/2021,12/3/2021,1/31/2022,2/24/2022,,3,3,20,35,Other Reasons - Request Withdrawn,D(3),,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00010,N,FOIA,Simple,Closed,12/8/2021,12/21/2021,12/21/2021,12/21/2022,1/21/2022,,0,0,20,,Other Reasons - Request Withdrawn,D(3),,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00011,N,FOIA,Simple,Closed,11/12/2021,11/12/2021,11/12/2021,12/10/2021,12/10/2021,,20,20,20,,Granted in Full,,,N,N,N,,,,Expedite Not Requested,N,,,,Fee Waiver Not Requested,,,,,N/A,,
FMCS OGC,FOIA-2022-00012,N,FOIA,Simple,Closed,12/17/2021,12/17/2021,12/17/2021,12/23/2022,1/19/2022,,4,4,20,,Other Reasons - Request Withdrawn,D(3);D(8),,N,N,N,,,,Expedite Not Requested,N,,,,Withdrawn,,,,,N/A,,
